quote_date   ,item_id      ,item_desc                     ,validity,shop_code,price      ,indicator_box,orig_indicator,price_relative,log_price_relative,stratum_weight,stratum_type,start_date   ,end_date     ,region       ,shop_type,shop_weight,base_price ,base_validity,stratum_cell
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,12,0,M     ,M     ,0,0,10.76,1,201403,999999,2,1,1,1.395,4,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,18,0,M     ,M     ,0,0,7.14,1,201402,999999,6,1,1,1.35,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,27,0,T     ,T     ,0,0,11.35,1,201402,999999,9,1,1,1.59,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,39,0,T     ,T     ,0,0,9.71,1,201402,999999,12,1,1,1.59,3,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,53,0,M     ,M     ,0,0,10.76,1,201402,999999,2,1,1,1.3,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,64,0,T     ,T     ,0,0,11.35,1,201406,999999,9,1,1,1.364,4,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,66,0,M     ,M     ,0,0,9.08,1,201410,999999,5,1,1,0.832,4,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,66,0,T     ,T     ,0,0,12.74,1,201402,999999,3,2,1,1.67,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,72,0,T     ,T     ,0,0,9.18,1,201412,999999,7,1,1,1.518,4,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,83,0,T     ,T     ,0,0,8.39,1,201407,999999,8,1,1,1.444,4,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,90,0,T     ,T     ,0,0,8.5,1,201402,999999,4,1,1,1.3,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,109,0,M     ,M     ,0,0,10.76,1,201402,999999,2,1,1,1.59,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T     ,T     ,0,0,11.35,1,201402,999999,9,1,1,1,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T     ,T     ,0,0,8.5,1,201404,999999,4,1,2,1.299,4,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M     ,M     ,0,0,10.76,1,201408,999999,2,1,1,1.493,4,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T     ,T     ,0,0,9.18,1,201405,999999,7,1,1,1.454,4,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T     ,T     ,0,0,4.87,1,201406,999999,11,1,1,1.527,4,11
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.3,      ,      ,1,0,11.35,1,201402,999999,9,1,1,1.3,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,11,1.3,      ,      ,1,0,12.74,1,201402,999999,3,1,1,1.3,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.4,      ,      ,1,0,12.74,1,201402,999999,3,1,1,1.4,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,20,1.3,C     ,C     ,1,0,9.71,1,201402,999999,12,1,1,1.3,3,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.39,      ,      ,1.078,0.075,8.39,1,201402,999999,8,1,1,1.29,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,30,1.85,      ,      ,1.057,0.056,7.14,1,201402,999999,6,2,1,1.75,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,33,1.5,      ,      ,1,0,8.39,1,201402,999999,8,1,1,1.5,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,36,1.2,      ,      ,1.043,0.043,11.35,1,201402,999999,9,2,1,1.15,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,36,1.4,      ,      ,0.966,-0.035,9.08,1,201402,999999,5,1,1,1.45,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.3,      ,      ,1,0,10.76,1,201402,999999,2,1,1,1.3,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,39,1.4,      ,      ,1.037,0.036,10.76,1,201402,999999,2,1,1,1.35,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,40,1.39,      ,      ,0.874,-0.134,12.74,1,201402,999999,3,1,1,1.59,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,40,1.39,      ,      ,0.874,-0.134,8.39,1,201402,999999,8,1,1,1.59,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,41,1.4,      ,      ,1,0,12.74,1,201402,999999,3,1,1,1.4,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.49,      ,      ,0.937,-0.065,9.08,1,201402,999999,5,1,1,1.59,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,3.69,      ,      ,1,0,10.76,1,201402,999999,2,1,1,3.69,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,1.75,      ,      ,1,0,10.76,1,201402,999999,2,2,1,1.75,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,47,1.39,      ,      ,0.994,-0.006,8.39,1,201409,999999,8,1,1,1.399,4,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,48,1.4,      ,      ,1.037,0.036,9.18,1,201402,999999,7,1,1,1.35,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,1.39,      ,      ,0.933,-0.069,12.74,1,201402,999999,3,1,1,1.49,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.05,      ,      ,0.978,-0.022,12.74,1,201411,999999,3,1,1,2.096,4,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,53,1.39,      ,      ,1.078,0.075,11.35,1,201402,999999,9,1,1,1.29,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.39,      ,      ,0.874,-0.134,9.08,1,201403,999999,5,1,1,1.59,4,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.5,      ,      ,1.034,0.034,10.76,1,201402,999999,2,2,1,1.45,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,58,1.6,      ,      ,1,0,12.74,1,201402,999999,3,2,1,1.6,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,61,1.39,      ,      ,0.933,-0.069,12.74,1,201402,999999,3,1,1,1.49,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,62,1.39,      ,      ,0.874,-0.134,7.14,1,201402,999999,6,1,1,1.59,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,63,1.3,      ,      ,1,0,9.71,1,201402,999999,12,1,1,1.3,3,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,64,1.8,      ,      ,1.059,0.057,9.18,1,201402,999999,7,2,1,1.7,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,66,1.3,      ,      ,1,0,12.74,1,201402,999999,3,1,1,1.3,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,72,1.4,      ,      ,1.037,0.036,10.76,1,201402,999999,2,1,1,1.35,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,72,1.7,      ,      ,1,0,9.08,1,201402,999999,5,2,1,1.7,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.4,      ,      ,0.966,-0.035,9.08,1,201402,999999,5,1,1,1.45,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.85,      ,      ,1,0,12.74,1,201402,999999,3,2,1,1.85,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,80,1.39,      ,      ,0.897,-0.109,8.5,1,201402,999999,4,1,1,1.55,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,81,1.45,      ,      ,1,0,11.35,1,201402,999999,9,2,1,1.45,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,1,      ,      ,0.772,-0.259,10.76,1,201403,999999,2,1,1,1.295,4,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,83,1.49,      ,      ,0.937,-0.065,10.76,1,201402,999999,2,1,1,1.59,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,84,1.39,      ,      ,0.897,-0.109,10.76,1,201402,999999,2,1,1,1.55,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.5,      ,      ,1.034,0.034,11.35,1,201402,999999,9,2,1,1.45,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,88,1.1,      ,      ,0.786,-0.241,8.5,1,201402,999999,4,1,1,1.4,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,88,1.29,      ,      ,0.832,-0.184,12.74,1,201402,999999,3,1,1,1.55,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,89,1.29,      ,      ,1.298,0.261,8.5,1,201403,999999,4,1,1,0.994,4,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.4,      ,      ,0.98,-0.02,7.14,1,201407,999999,6,1,1,1.428,4,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,93,1.4,      ,      ,0.966,-0.035,9.08,1,201402,999999,5,1,1,1.45,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,96,1.4,      ,      ,1.037,0.036,8.39,1,201402,999999,8,1,1,1.35,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,100,2.4,      ,      ,0.96,-0.041,9.18,1,201402,999999,7,2,1,2.5,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,101,1.9,      ,      ,1.086,0.082,12.74,1,201402,999999,3,2,1,1.75,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,110,1.6,      ,      ,0.991,-0.009,12.74,1,201409,999999,3,1,1,1.615,4,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,119,1.5,      ,      ,1,0,8.5,1,201402,999999,4,1,1,1.5,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,141,1.75,      ,      ,1,0,8.5,1,201402,999999,4,2,1,1.75,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.8,      ,      ,0.8,-0.223,10.76,1,201402,999999,2,1,1,1,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.8,      ,      ,0.8,-0.223,11.35,1,201402,999999,9,1,3,1,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.8,S     ,S     ,0.8,-0.223,8.5,1,201402,999999,4,1,1,1,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,12.74,1,201402,999999,3,1,2,1,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,9.08,1,201402,999999,5,1,1,1,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,9.18,1,201402,999999,7,1,2,1,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,7.14,1,201402,999999,6,1,1,1,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,8.39,1,201402,999999,8,1,3,1,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,4.26,1,201402,999999,10,1,2,1,3,10
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,4.87,1,201402,999999,11,1,1,1,3,11
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,R     ,R     ,1,0,4.02,1,201402,999999,13,1,1,1,3,13
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,S     ,S     ,1,0,9.71,1,201402,999999,12,1,2,1,3,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.29,      ,      ,1,0,9.08,1,201402,999999,5,1,1,1.29,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.29,      ,      ,1,0,9.18,1,201402,999999,7,1,1,1.29,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1,0,10.76,1,201402,999999,2,1,1,1.39,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1.078,0.075,12.74,1,201402,999999,3,1,1,1.29,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,0.897,-0.109,8.5,1,201402,999999,4,1,1,1.55,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,0.897,-0.109,7.14,1,201402,999999,6,1,1,1.55,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,0.874,-0.134,4.26,1,201402,999999,10,1,1,1.59,3,10
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,0.897,-0.109,4.87,1,201402,999999,11,1,1,1.55,3,11
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,0.897,-0.109,9.71,1,201402,999999,12,1,1,1.55,3,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,0.888,-0.119,11.35,1,201403,999999,9,1,1,1.565,4,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,C     ,C     ,0.874,-0.134,8.39,1,201402,999999,8,1,1,1.59,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.8,S     ,S     ,1,0,4.26,1,201402,999999,10,1,1,0.8,3,10
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,10.76,1,201402,999999,2,1,1,1.3,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,12.74,1,201402,999999,3,1,1,1.3,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,9.08,1,201402,999999,5,1,1,1.3,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,8.5,1,201402,999999,4,1,1,1.3,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,9.18,1,201402,999999,7,1,1,1.3,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,7.14,1,201402,999999,6,1,1,1.3,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,4.87,1,201402,999999,11,1,1,1.3,3,11
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,9.71,1,201402,999999,12,1,1,1.3,3,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,R     ,R     ,1,0,8.39,1,201402,999999,8,1,1,1.3,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,0.769,-0.262,9.18,1,201402,999999,7,1,1,1.3,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,0.769,-0.262,4.26,1,201402,999999,10,1,1,1.3,3,10
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,0.769,-0.262,4.87,1,201402,999999,11,1,1,1.3,3,11
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,0.769,-0.262,9.71,1,201402,999999,12,1,1,1.3,3,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,0.769,-0.262,4.02,1,201402,999999,13,1,1,1.3,3,13
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,Q     ,Q     ,0.769,-0.262,12.74,1,201402,999999,3,1,3,1.3,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,Q     ,Q     ,0.769,-0.262,9.08,1,201402,999999,5,1,1,1.3,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,Q     ,Q     ,0.769,-0.262,7.14,1,201402,999999,6,1,1,1.3,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,Q     ,Q     ,0.769,-0.262,8.39,1,201402,999999,8,1,2,1.3,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,Q     ,Q     ,0.769,-0.262,11.35,1,201402,999999,9,1,1,1.3,3,9
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,S     ,S     ,0.769,-0.262,10.76,1,201402,999999,2,1,4,1.3,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,10.76,1,201402,999999,2,1,6,1.3,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,12.74,1,201402,999999,3,1,5,1.3,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,9.08,1,201402,999999,5,1,3,1.3,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,9.18,1,201402,999999,7,1,2,1.3,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,7.14,1,201402,999999,6,1,2,1.3,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,4.26,1,201402,999999,10,1,1,1.3,3,10
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,4.87,1,201402,999999,11,1,2,1.3,3,11
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,9.71,1,201402,999999,12,1,3,1.3,3,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,      ,      ,1,0,4.02,1,201402,999999,13,1,1,1.3,3,13
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,R     ,R     ,1,0,8.5,1,201402,999999,4,1,3,1.3,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.3,R     ,R     ,1,0,8.39,1,201402,999999,8,1,2,1.3,3,8
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,      ,      ,1.032,0.032,4.26,1,201406,999999,10,1,1,1.453,4,10
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,      ,      ,1.019,0.019,9.71,1,201406,999999,12,1,1,1.472,4,12
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,      ,      ,0.991,-0.009,12.74,1,201409,999999,3,1,1,1.514,4,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,10.76,1,201402,999999,2,1,2,1.3,3,2
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,12.74,1,201402,999999,3,1,2,1.3,3,3
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,9.08,1,201402,999999,5,1,1,1.3,3,5
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,8.5,1,201402,999999,4,1,1,1.3,3,4
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,9.18,1,201402,999999,7,1,1,1.3,3,7
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,7.14,1,201402,999999,6,1,1,1.3,3,6
201501,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,4.87,1,201402,999999,11,1,1,1.3,3,11
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,7,0,M     ,M     ,0,0,11.35,1,201402,999999,9,1,1,0.8,3,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,20,0,T     ,T     ,0,0,9.71,1,201402,999999,12,1,1,1,3,12
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,27,0,T     ,T     ,0,0,11.35,1,201402,999999,9,1,1,0.79,3,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,36,0,T     ,T     ,0,0,9.08,1,201410,999999,5,1,1,1.025,4,5
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,82,0,T     ,T     ,0,0,10.76,1,201406,999999,2,1,1,2.329,4,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,89,0,M     ,M     ,0,0,8.5,1,201402,999999,4,1,1,0.79,3,4
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,96,0,T     ,T     ,0,0,8.39,1,201402,999999,8,1,1,1,3,8
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,808,0,T     ,T     ,0,0,4.87,1,201402,999999,11,1,2,0.6,3,11
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,814,0,T     ,T     ,0,0,9.08,1,201402,999999,5,1,1,1.09,3,5
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,2,0.65,      ,      ,1.083,0.08,11.35,1,201402,999999,9,1,1,0.6,3,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,10,0.79,      ,      ,1,0,9.71,1,201402,999999,12,1,1,0.79,3,12
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,11,1,      ,      ,1,0,12.74,1,201402,999999,3,1,1,1,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,12,1.2,R     ,R     ,1,0,10.76,1,201402,999999,2,1,1,1.2,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,15,1.5,      ,      ,1,0,12.74,1,201402,999999,3,1,1,1.5,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,18,1,      ,      ,0.952,-0.049,7.14,1,201402,999999,6,1,1,1.05,3,6
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,21,0.79,      ,      ,1.053,0.052,8.39,1,201402,999999,8,1,1,0.75,3,8
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,30,1.68,      ,      ,1.12,0.113,7.14,1,201402,999999,6,2,1,1.5,3,6
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,36,1.15,      ,      ,0.983,-0.017,11.35,1,201406,999999,9,2,1,1.17,4,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,39,1,      ,      ,0.909,-0.095,10.76,1,201402,999999,2,1,1,1.1,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,40,0.79,      ,      ,1,0,8.39,1,201402,999999,8,1,1,0.79,3,8
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,40,2.7,      ,      ,0.918,-0.085,12.74,1,201402,999999,3,1,1,2.94,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,41,1,      ,      ,0.909,-0.095,12.74,1,201402,999999,3,1,1,1.1,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,43,0.79,      ,      ,0.963,-0.037,9.08,1,201402,999999,5,1,1,0.82,3,5
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,43,5.1,      ,      ,1.133,0.125,10.76,1,201402,999999,2,1,1,4.5,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,45,1.98,      ,      ,1,0,10.76,1,201402,999999,2,2,1,1.98,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,47,1.19,      ,      ,1.593,0.466,8.39,1,201409,999999,8,1,1,0.747,4,8
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,48,0.8,      ,      ,1,0,9.18,1,201402,999999,7,1,1,0.8,3,7
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,49,0.79,      ,      ,1,0,12.74,1,201402,999999,3,1,1,0.79,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,49,1.78,S     ,S     ,1.184,0.168,12.74,1,201405,999999,3,1,1,1.504,4,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,53,0.79,      ,      ,1.053,0.052,11.35,1,201402,999999,9,1,1,0.75,3,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,53,1.05,      ,      ,1.05,0.049,10.76,1,201402,999999,2,1,1,1,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,53,1.79,      ,      ,1,0,4.02,1,201402,999999,13,1,1,1.79,3,13
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,55,0.79,      ,      ,1,0,9.08,1,201402,999999,5,1,1,0.79,3,5
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,55,2,      ,      ,1,0,10.76,1,201402,999999,2,2,1,2,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,58,1.98,      ,      ,1,0,12.74,1,201402,999999,3,2,1,1.98,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,61,0.79,      ,      ,1,0,12.74,1,201402,999999,3,1,1,0.79,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,62,0.75,      ,      ,0.949,-0.052,7.14,1,201402,999999,6,1,1,0.79,3,6
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,63,0.65,      ,      ,1.083,0.08,9.71,1,201403,999999,12,1,1,0.6,4,12
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,64,0.79,      ,      ,0.981,-0.019,11.35,1,201406,999999,9,1,1,0.805,4,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,64,1.62,      ,      ,1,0,9.18,1,201402,999999,7,2,1,1.62,3,7
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,66,0.65,      ,      ,1.083,0.08,12.74,1,201402,999999,3,1,1,0.6,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,66,1,      ,      ,0.952,-0.049,9.08,1,201402,999999,5,1,1,1.05,3,5
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,66,2.1,      ,      ,1,0,12.74,1,201402,999999,3,2,1,2.1,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,67,1.2,R     ,R     ,1,0,11.35,1,201402,999999,9,1,1,1.2,3,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,72,1,      ,      ,1.031,0.03,10.76,1,201406,999999,2,1,1,0.97,4,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,72,1.2,R     ,R     ,0.998,-0.002,9.18,1,201412,999999,7,1,1,1.203,4,7
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,72,1.59,      ,      ,1,0,9.08,1,201402,999999,5,2,1,1.59,3,5
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,73,1,      ,      ,0.667,-0.405,9.08,1,201402,999999,5,1,1,1.5,3,5
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,73,1.6,      ,      ,1.185,0.17,12.74,1,201402,999999,3,2,1,1.35,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,80,0.79,      ,      ,1.145,0.135,8.5,1,201402,999999,4,1,1,0.69,3,4
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,80,1,      ,      ,0.952,-0.049,9.71,1,201402,999999,12,1,1,1.05,3,12
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,81,0.95,      ,      ,1.056,0.054,11.35,1,201402,999999,9,2,1,0.9,3,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,83,1.1,      ,      ,1.009,0.009,8.39,1,201402,999999,8,1,1,1.09,3,8
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,83,1.5,      ,      ,1.19,0.174,10.76,1,201402,999999,2,1,1,1.26,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,84,1,Q     ,Q     ,1.007,0.007,9.18,1,201410,999999,7,1,1,0.993,4,7
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,84,1.25,      ,      ,0.992,-0.008,10.76,1,201402,999999,2,1,1,1.26,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,85,1.1,      ,      ,1.1,0.095,11.35,1,201402,999999,9,2,1,1,3,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,88,0.79,      ,      ,1.053,0.052,12.74,1,201402,999999,3,1,1,0.75,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,88,1.2,R     ,R     ,1,0,8.5,1,201402,999999,4,1,1,1.2,3,4
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,90,0.8,      ,      ,1,0,8.5,1,201402,999999,4,1,1,0.8,3,4
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,91,1,      ,      ,0.975,-0.026,7.14,1,201407,999999,6,1,1,1.026,4,6
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,93,1.5,      ,      ,1,0,9.08,1,201402,999999,5,1,1,1.5,3,5
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,100,3,      ,      ,1.014,0.013,9.18,1,201403,999999,7,2,1,2.96,4,7
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,101,2.7,      ,      ,1.125,0.118,12.74,1,201402,999999,3,2,1,2.4,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,109,0.79,      ,      ,1,0,10.76,1,201402,999999,2,1,1,0.79,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,110,1.5,      ,      ,1.037,0.037,12.74,1,201410,999999,3,1,1,1.446,4,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,141,1.8,      ,      ,1,0,8.5,1,201402,999999,4,2,1,1.8,3,4
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.6,      ,      ,1.132,0.124,8.5,1,201402,999999,4,1,1,0.53,3,4
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1.083,0.08,12.74,1,201402,999999,3,1,2,0.6,3,3
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1.083,0.08,9.18,1,201402,999999,7,1,2,0.6,3,7
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1.083,0.08,4.26,1,201402,999999,10,1,2,0.6,3,10
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1,0,4.87,1,201402,999999,11,1,1,0.65,3,11
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,Q     ,Q     ,1.083,0.08,7.14,1,201402,999999,6,1,1,0.6,3,6
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,Q     ,Q     ,1.083,0.08,11.35,1,201402,999999,9,1,4,0.6,3,9
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.67,      ,      ,1,0,10.76,1,201402,999999,2,1,1,0.67,3,2
201501,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.67,      ,      ,0.957,-0.044,9.71,1,201402,999999,12,1,2,0.7,3,12